a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,-10,,,,,,incolore,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'2.967'}]",[],2.967,,,,0.3,,15,,,,,,,[],[],,[],[],,[],[],100,,2(2.3),[],fr,,,,,,,,,,,-75,Non,False,64.06,DIOXYDE DE SOUFRE,liquefié,,,,,légère odeur d'oeufs pourris,,Non,Non,,,Gaz,,[],,,Non,2-08,8f1e4039af97455f9a2a9a49ceb2f5a6,1G,125,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-125.pdf,,"GD, G",,[],[],[],,,,DIOXYDE DE SOUFRE liquefié,,"Gaz,Colis",,pressurisé,gas liquéfié,< 54°,,c99ed346a0014fb1a883fa3ddf76806e,1079,[],,"[{'temp_value': u'20', 'value': u'324160'}]",[],[],,Oui
4,4,,NR,,,,,,,,,,,,,,,,,,[],2,,,,178,0,0,2,,138-86-3,incolore à jaune clair,,,,,,,2,2,Ss,"[{'temp_value': u'20', 'value': u'842'}]",[],6.321,,F,3,,,,,,45,,,,[],[],,[],[],,[],[],,237,3.3,[],fr,,,,0.7,,,,,,,-156,,False,136.2,DIPENTENE,,,,,,"odeur agréable, de citron",,,,III,0.8,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,"D, FD, F",,[],[],"[u'CAJEPUTENE', u'CINENE']",,,,DIPENTENE,,"Vrac,Colis",,ambiante,liquide,ambiante,6.1,65a625de7f054971be0d4cac9e211d32,2052,[],,"[{'temp_value': u'20', 'value': u'133'}]",[],[],,
4,3,4,R,,Oui,,,,,,,,,,,,,,,,[],4,1,Non,,255,0,0,1,32,92-52-4,incolore à jaune pâle,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'992'}]",[],6.85,,S,1,,,,,hydrocarbures aromatiques,113,,,,[],[],,[],[],,[],[],"15,6",540,,[],fr,,,,0.6,,,,,,,69/72,Non,False,154.21,DIPHENYLE,,,,,,"caractéristique, aromatique",,,Oui,III,,Solide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'BIBENZENE', u'BIPHENYL', u""1,1'-BIPHENYL"", u'DIPHENYL']",,,,DIPHENYLE,0.2,"Vrac,Colis",,,solide,ambiante,5.8,499742085c1f4176b3659244c8d6bb86,3077,[],,[],[],[],,Non
1,1,,NR,,Oui,,,,,,,,,,,,,,,,[],3,,Non,,109,2,2,2,,142-84-7,incolore,,,Non,,,,,3,,"[{'temp_value': u'20', 'value': u'738'}]",[],4.386,,FED,3,,,,,amines aliphatiques,,,,,[],[],,[],[],,[],[],,316,3.2,[],fr,,,,1.8,,,,,,,-100,Non,False,101.19,DIPROPYLAMINE,,,,,,forte odeur d'ammoniaque,,Oui,Oui,II,,Liquide,,[],,,Non,3-02,408528eb4cb9456b954564a96fe8bea7,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf/@@download/file/Guide%20132.pdf,,,,[],[],[],50,350,500,DIPROPYLAMINE,,,,ambiante,liquide,ambiante,9.3,c51427b3a7f84ad4a3ec83e7113a0c7a,2383,[],,"[{'temp_value': u'20', 'value': u'4212'}]",[],[],,Non
1,0,1,R,,Oui,,,,,,,,,,,,,,,,[],0,,,,232,0,0,0,40,110-98-5,incolore,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'1023'}]",[],2.103,,D,1,,,,,glycol éthers,446,,,,[],[],,[],[],,[],[],,37,,[],fr,,,,2.2,,,,,,,-30,,,134.17,DIPROPYLENE GLYCOL,,,,,,inodore,,,Oui,,,Liquide,,[],,,,,,,,,,,,[],[],"[u""2,2'-DIHYDROXYDIPROPYL ETHER"", u'2,2-DIHYDROXY ISOPROPYL ETHER']",,,,DIPROPYLENE GLYCOL,,,,ambiante,liquide,ambiante,12.6,817f89c9bf9e4bfaaf9bd9a36fe96d42,,[],,[],[],[],,
1,2,1,NR,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1000'}]",3,,Oui,,46,2,3,4,38,75-15-0,incolore à jaune,,17756763,,0.000173,7900000,552,3A,3,,"[{'temp_value': u'20', 'value': u'1260'}]",[],3.354,,SD,3,,50,500,,disulfure de carbone,-30,,-30,CS2,"['Flammable', 'Harmful', 'Health Hazard', 'Poison']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16', '54d421823823411e90899de35452c311']",1459.1,"['H225', 'H319', 'H332', 'H361', 'H372', 'P201', 'P202', 'P210', 'P233', 'P240', 'P241', 'P243', 'P261', 'P264', 'P270', 'P271', 'P280', 'P281', 'P312', 'P314', 'P304 + P340', 'P305 + P351 + P338', 'P308 + P313', 'P337 + P313']","['9d8356127f2e41049a31781bb2bdfad5', 'f5549ff56c1241618461a5911e2adb49', 'fa6bbcd5fc4f4940a2f51c470ac2b904', '9bca4285e80640d891878b6ac118a663', '52024169fa6049c580b4647f61f4a1be', '796a94a79ef746d6a2f4bd2fdb6859d2', 'e8572fa267284e14876af8f6be82bbe9', '3e6919dac9c84dbd946b31ec9ef9333c', '69b2543359d54315babc7313143115b0', '0ea1cebd7b874bc8ace1415bc1a7849f', '62c95b389e524b478fb4a1fe57c2ea83', 'e8ae00766da44a918e1448002ec722cf', '470e6c6283e6421189e9aeabefefad70', '480214668055412d876db28b440120a0', 'f7646e295a77416fa80acde2fbd02adb', '9255f13fdae6470ba3efe2a25294dbeb', '456ebaff470842c288181a782d78b8f5', '93b9d32a67dd4bdb84a71bf896a9ce10', '0f704beb4c87453ba8028789f922dda7', 'e20528d8fcbf46ebbc60e8bc00702f0d', 'f0025d6b34814d3eb75b6525906575a9', 'c8847adbfb484d27935b9807774e4542', '8bf05adedf0441d18175ca38ff902645', '409a3703bb7844b69d9b87a40ded624c']",400,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'2000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'2160'}]",[],500,100,3.1,[],fr,,2.1,2.99,1.3,1.34,1.84,,,y,,-110,,False,76.14,DISULPHURE DE CARBONE,,,,135,,odeur douce ou d'oeufs pourris,,,,,3.1,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'1'}]",,,,3-01,262656784d9c4878882ca53f17b5a8b5,,131,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-131.pdf,1003,,Oui,"[{'temp_value': u'20', 'value': u'32.25'}, {'temp_value': u'25', 'value': u'31.58'}]",[],"[u'CARBON BISULFIDE', u'CARBON BISULPHIDE', u'CARBON DISULPHIDE', u'Carbonbisulfide', u'Disulfure De Carbone']",,,,DISULPHURE DE CARBONE,,"Vrac,Colis",,pressurisé,liquide,ambiante,44,4cc47e53a7074dc9a5ff003ebd72cb52,1131,"[{'temp_value': u'46', 'value': u'352109'}, {'temp_value': u'25', 'value': u'337667'}]",,"[{'temp_value': u'20', 'value': u'40520'}, {'temp_value': u'30', 'value': u'57328'}]","[{'temp_value': u'20', 'value': u'0.2874'}, {'temp_value': u'25', 'value': u'0.279'}]",[],,
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,incolore,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'1190'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,,Oui,False,322.3,DITHIOPYROPHOSPHATE DE TETRAETHYLE,"(solide, liquide ou en mélange)",,,,,odeur douce,,Non,Non,II,,Liquide,,[],,,Non,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],[],0.5,3.5,10,"DITHIOPYROPHOSPHATE DE TETRAETHYLE (solide, liquide ou en mélange)",,,,pressurisé,liquide,ambiante,,1c33966fefd2450884c4cf76ccf487a3,1704,[],,[],[],[],,Oui
5,5,,R,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1'}]",4,,,310,213.8,0,0,0,,112-41-4,,,,,,1930000,658,0,0,,[],[],,,FE,2,,,,,,,79,,C12H24,[],[],,[],[],,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'0.113'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.203'}]",[],,,,[],fr,22,480,> 1000,,5.864,6.1,,,x,,-35.2,,False,168.319,Dodec-1-Ene,,,,,,,,,,,,,Liquid,"[{'duration': u'Short term', 'value': u'1'}]",,,,,,,,,2143,,,"[{'temp_value': u'20', 'value': u'25.6'}]",[],"[u'Propylene Tetramer', u'Tetrapropylene', u'Dodecene', u'1-Dodecene', u'Dodec-1-Ene']",,,,Dodec-1-Ene,,,,,,,,330eadcd9425442dbf412f04940d9861,3295,"[{'temp_value': u'25', 'value': u'361100'}]",,[],"[{'temp_value': u'20', 'value': u'1.18'}, {'temp_value': u'25', 'value': u'1.5823'}]",[],,
2,5,2,R,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'50'}]",4,1,Oui,48,259,0,0,1,20,112-53-8,incolore,,39381108,,,1994000,719.4,2,1,,"[{'temp_value': u'20', 'value': u'831'}, {'temp_value': u'24', 'value': u'830.9'}]",[],,,Fp,2,,,,,"alcools, glycols",127,,127,C12H26O,"['Harmful', 'Environmental Hazard']","['30a33473723d4f6fa63f43156e362d81', '9121fa4898c7425e84a2dbaa214632f9']",2.25,"['H319', 'H400', 'H411', 'P264', 'P273', 'P280', 'P391', 'P305 + P351 + P338', 'P337 + P313', 'P501']","['f5549ff56c1241618461a5911e2adb49', 'd722625789ed44e98140a3d7cbddacca', 'df47552d72dc4d00810400ca685eeaba', '480214668055412d876db28b440120a0', '8730799e2f1542528d3bc08f39c0b963', '456ebaff470842c288181a782d78b8f5', '2b7e21ac7e1c4498aded1708b844ce20', 'c8847adbfb484d27935b9807774e4542', '409a3703bb7844b69d9b87a40ded624c', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'1.9'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'4'}]",[],,275,,[],fr,0.97,320,894,0.6,2.63,5.3,,,y,,24,,False,186.33,DODECANOL,,0.085,1,,,douce,,Oui,Oui,,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'0'}]",,,,,,,,,2351,F/FE/E,,"[{'temp_value': u'24', 'value': u'29.4'}]",[],"[u'DODECANOL', u'DODECYL ALCOHOL', u'1-Dodecanol', u'Lauryl Alcohol', u'Alcool Dodecylique']",,7.5,500,DODECANOL,,,,,,ambiante,5.1,ebd14b91a4964df5a3125b988c3faa9d,,"[{'temp_value': u'25', 'value': u'487297'}]",,[],"[{'temp_value': u'20', 'value': u'22.63'}]",[],Not photolysable,Non
2,5,2,R,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1'}]",4,1,,310,213,0,0,,30,6842-15-5,incolore,,,,,1930000,658,1,,,"[{'temp_value': u'20', 'value': u'758'}]",[],7.495,,Fp,2,,,,,oléfines,100,79,,C12H24,[],[],,[],[],,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'0.113'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.203'}]",[],,255,3.3,[],fr,22,480,> 1000,0.6,5.864,6.1,,,x,,-32,,False,168.31,DODECENE-1,,,,,,odeur agréable,,,,,,Liquide,,"[{'duration': u'Short term', 'value': u'1'}]",,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2143,,,"[{'temp_value': u'20', 'value': u'25.6'}]",[],[u'1-DODECENE'],,,,DODECENE-1,,,,ambiante,liquide,ambiante,,a2a3b6ce5273446aa73b26d0eced6977,2850,"[{'temp_value': u'25', 'value': u'361100'}]",,"[{'temp_value': u'20', 'value': u'133'}, {'temp_value': u'25', 'value': u'220'}]","[{'temp_value': u'20', 'value': u'1.18'}, {'temp_value': u'25', 'value': u'1.5823'}]",[],,Non
0,0,,,,Oui,,,,,,,,,,,,,,,,[],0,,,,299,0,0,1,32,,,,,,,,,,1,,"[{'temp_value': u'20', 'value': u'880'}]",[],,,Fp,2,,,,,hydrocarbures aromatiques,140,,,,[],[],,[],[],,[],[],,high,,[],fr,,,,,,,,,,,,,,274.49,DODECYL XYLENE,,,,,,,,,Oui,,,,,[],,,,,,,,,,FE,,[],[],[],,,,DODECYL XYLENE,,,,,,,,c25388afa25d4dac810cf432936393c1,,[],,"[{'temp_value': u'20', 'value': u'666 (21\ufffdC)'}]",[],[],,
0,0,,R,,,,,,,,,,,,,,,,,,[],2,,,35,328,1,0,2,,123-01-3,,,,,,,,1,1,,[],[],,,ED,3,,,,,,,,141,C18H30,[],[],91.1,[],[],,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.041'}]",[],,,,[],fr,,0.009,796,,5.26,5.7,,,z,,3,,False,246.431,Dodecylbenzene,,,,,,,,,,,,,Liquid,[],,,,,,,,,,,,[],[],"[u'1-Phenyldodecane', u'Laurylbenzene', u'Dodecylbenzene']",,,,Dodecylbenzene,,,,,,,,67ac746f229e428ab6bbac41e8a042b2,,"[{'temp_value': u'25', 'value': u'351417'}]",,[],[],[],,
4,0,4,,,Oui,,,,,,,,,,,,,,,,[],4,,Oui,,154/168,0,0,3,21,27193-86-8,couleur paille,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'940'}]",[],,,Fp,3,,,,,"phénols, crésols",163,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,P,,,,,False,262.44,DODECYLPHENOL,,,,,,odeur pheNonlique,,,Oui,I/II/III,,Liquide,,[],,,,8-15,97983567dc4d41cfbb6ec4cd6394e8c5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],[u'p-DODECYLPHENOL'],25,150,500,DODECYLPHENOL,,"Vrac,Colis",,,,ambiante,,afcf0d64f2654674a299e343a69fe307,3145,[],,"[{'temp_value': u'20', 'value': u'0.005 (25\ufffdC)'}]",[],[],,Non
,,,,,,,,,,,,,,,,,,,,,[],,,,,257,,,,,,brun clair à brun foncé,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1060'}]",[],6.837,,,,,,,,,401,,,,[],[],,[],[],,[],[],,,,[],fr,,,,0.8,,,,,,,12,,,166,DOWTHERM,,,,,,odeur parfumée,,,,,,Liquide,,[],,,,,,,,,,"D, SD, S",,[],[],[],,,,DOWTHERM,,,,ambiante,liquide,ambiante,3.3,68698eab567c499393e5dd5550863312,,[],,"[{'temp_value': u'20', 'value': u'650'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,incolore à marron,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1650'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],125,,6.1,[],fr,,,,1.1,,,,P,,,177,,False,380.82,ENDRINE,,,,,,inodore,,,,,3.1,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,,,[],[],"[u'ENDREX', u'ENDRIN', u'ENDRINE']",0.3,,,ENDRINE,0.006,"Vrac,Colis",,ambiante,solide,ambiante,,686509351a2d4af796a52eba67859146,2761,[],,[],[],[],,
0,0,0,R,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1000'}, {'duration': u'Long term', 'value': u'5000'}]",2,,Oui,0.66,115.4,2,2,3,17,106-89-8,incolore,55,17700000,,0.000168,,,3A,3,,"[{'temp_value': u'20', 'value': u'1180'}]",[],4.244,,D,3,,20,100,Not biodegradable,épichlorohydrines,34,37.8,31,C3H5ClO,"['Flammable', 'Corrosive', 'Toxic', 'Health Hazard', 'Liquide inflammable']","['aaea42f858e14232aba276cb171a5410', '9916b94339514a8ab8a57a926c7ec1e3', 'abfe8a6d90cf41489d207dad75d4ff59', 'c75c6272064540a089d8912528208e16', '97d5c1479b074075bc3396bc58f8eb05']",2.8,"['H226', 'H301', 'H311', 'H314', 'H317', 'H331', 'H350', 'P210', 'P261', 'P280', 'P301 + P330 + P331', 'P303 + P361 + P353', 'P304 + P340', 'P305 + P351 + P338', 'P308 + P313', 'P403 + P233', 'P501']","['5c70fcbb538941169093f05bf6530fbf', '94c63777ea274b13b4d9bcb0e738c8ab', '13e147deba6745a4b42234c3a2b9cd7b', '25c6f9dae393446ba4be7d1fba25d96a', '9538bd4e7cf1497ea910147c6fa99f20', '7d7de11c28a74985afc35ebc76ab8a15', 'f9fb85cf014c4545ab725291d9548ee3', '3e6919dac9c84dbd946b31ec9ef9333c', '470e6c6283e6421189e9aeabefefad70', '456ebaff470842c288181a782d78b8f5', 'e88722480c0f4117821ccdb734098b57', '093a1a18436d4bea8326d361c436e19a', 'f0025d6b34814d3eb75b6525906575a9', 'c8847adbfb484d27935b9807774e4542', '8bf05adedf0441d18175ca38ff902645', '33bd0601c0dc4428ba15b547a2159b25', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'64000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'65900'}]",[],250,416,6.1,[],fr,24.2,8.87,0.65,3.8,1.85,0.26,Not biodegradable,,y,0.04,-48,,False,92.53,EPICHLORHYDRINE,,10.7,,,"Violent reactions. On combustion, forms toxic and corrosive fumes.","odeur douce, d'aïl",,,Oui,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'0.65'}, {'duration': u'Long term', 'value': u'0.13'}]",35,,,6.1-01,317e1f7467ea4cd1897666f46179d237,,131P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-131.pdf,1422,,,"[{'temp_value': u'20', 'value': u'37'}, {'temp_value': u'25', 'value': u'36.36'}]",[],"[u'1-CHLORO-2,3-EPOXYPROPANE', u'3-CHLORO-1,2-EPOXYPROPANE', u'2-(CHLOROMETHYL)-OXIRANE', u'CHLOROMETHYLOXIRANE', u'CHLOROPROPYLENE OXIDE', u'EPICHLOROHYDRIN', u'1,2-Epoxy-3-Chloropropane', u'2-(Chloromethyl)Oxirane', u'3-Chloro-1,2-Propylene Oxide', u'Alpha-Epichlorohydrin', u'Ech', u'Epichlorohydrine', u'Epichlorhydrine', u'\u03b1-Epichlorohydrin']",,,,EPICHLORHYDRINE,,,,pressurisé,liquide,ambiante,21,2cd427779e154a64ac53a70f044f006a,2023,"[{'temp_value': u'115', 'value': u'410000'}]",,"[{'temp_value': u'20', 'value': u'1730'}, {'temp_value': u'25', 'value': u'2200'}]","[{'temp_value': u'20', 'value': u'0.87'}, {'temp_value': u'25', 'value': u'0.91'}]",[],Not photolysable,Oui
,,,,,Oui,,,,,,,,,,,,,,,,[],,,,,14 /71,,,,33,,"incolore à brun, violet",,,,,,,,,,"[{'temp_value': u'20', 'value': u'732'}]",[],,,,,,,,,mélange d'hydrocarbures,-18,,,,[],[],,[],[],,[],[],,250,3.1,[],fr,,,,1.1,,,,,,,,,False,,ESSENCE (pour moteurs d'automobiles),,,,,,odeur d'essence,,,Oui,II,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,"E, FE, F",Oui,[],[],[],500 ppm,500 ppm,1500 ppm,ESSENCE (pour moteurs d'automobiles),,"Vrac,Colis",,ambiante,liquide,ambiante,8.7,6f0197177281431cbf9d393c2675b5af,1203,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
0,0,,R,,,,,,,,,,,,,,,,,,[],2,,,,302,1,0,2,,,,,,,,,,1,1,,[],[],,,ED,3,,,,,,,,,CH3(CH2)nCOOCH3,[],[],,[],[],,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'0'}]",[],,,,[],fr,,,,,,,,,other_substances,,-12,,True,,Ester Methylique D'Acide Gras,,,,,,,,,,,,,Liquid,"[{'duration': u'Short term', 'value': u'0.2504'}]",,,,,,,,,,,,[],[],"[u'Fame', u'Fatty Acid Methyl Esters', u""Ester Methylique D'Acide Gras""]",,,,Ester Methylique D'Acide Gras,,,,,,,,abee65d6f53e45ea9fee13326c86a67b,,[],,[],"[{'temp_value': u'20', 'value': u'4.5'}]",[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,-8.4,,,,31,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.342'}]",[],1.342,,,,,,,,paraffines,,,,,[],[],,[],[],,[],[],,515,2(2.1),[],fr,,,,2.9,,,,,,,-183,,False,30.07,ETHANE,(gaz comprimé),,,,,douce odeur d'essence,,,,,,Gaz,,[],,,,2-07,597896a06ae54702a05cc4d15a7f3496,,115,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-115.pdf,,,Oui,[],[],[],3000 ppm,5000 ppm,25000 ppm,ETHANE (gaz comprimé),,"Gaz,Colis",,pressurisé,liq.compr.gas,-89°,13,3cd91f906af9403d9990db46d47de9ec,1035,[],,"[{'temp_value': u'20', 'value': u'3850000'}]",[],[],,Non
,,,,,,,,,,,,,,,,,,,,,[],,,,,-8.4,,,,31,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.342'}]",[],1.342,,,,,,,,paraffines,,,,,[],[],,[],[],,[],[],,515,2(2.1),[],fr,,,,2.9,,,,,,,-183,,False,30.07,ETHANE,(liquide réfrigéré),,,,,douce odeur d'essence,,,,,,Gaz,,[],,,,2-10,ddd40b0fca844fd0a201f7babc2f63af,2G,115,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-115.pdf,,,,[],[],[],3001 ppm,5001 ppm,25001 ppm,ETHANE (liquide réfrigéré),,"Gaz,Colis",,pressurisé,liquefied gas,-89°,13.1,6be63b2992be46df9255f80d9e66ef89,1961,[],,"[{'temp_value': u'20', 'value': u'3850000'}]",[],[],,Non
0,0,,R,Miscible in water.,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'500'}, {'duration': u'Long term', 'value': u'500'}]",0,,Oui,3.16,78.5,0,0,0,20,64-17-5,incolore,99,26800000,,0.000168,6137000,514,1,2,,"[{'temp_value': u'20', 'value': u'790'}]",[],2.064,,D,2,,,,10,"alcools, glycols",19,,13,C2H6O,"['Flammable', 'Harmful']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81']",0.5,"['H225', 'H319', 'P210', 'P233', 'P240', 'P241', 'P242', 'P243', 'P264', 'P280', 'P303 + P361 + P353', 'P305 + P351 + P338', 'P337 + P313', 'P370 + P378', 'P403 + P233', 'P501']","['9d8356127f2e41049a31781bb2bdfad5', 'f5549ff56c1241618461a5911e2adb49', '3e6919dac9c84dbd946b31ec9ef9333c', '69b2543359d54315babc7313143115b0', '0ea1cebd7b874bc8ace1415bc1a7849f', '62c95b389e524b478fb4a1fe57c2ea83', 'e5e922fdb3aa494eb6292ac3987ae2f1', 'e8ae00766da44a918e1448002ec722cf', '480214668055412d876db28b440120a0', '456ebaff470842c288181a782d78b8f5', '093a1a18436d4bea8326d361c436e19a', 'c8847adbfb484d27935b9807774e4542', '409a3703bb7844b69d9b87a40ded624c', 'f5acbbb0b8e346d4b3267e4d7d8f599e', '33bd0601c0dc4428ba15b547a2159b25', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'790000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'790000'}]",[],3300,425,3.2/3.3,[],fr,1000,695,11200,3.3,1.27,-0.32,10,,z,0.03,-81,,False,46.07,ETHANOL,,280,9.6,,,odeur d'alcool,,Oui,Oui,II/III,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'1390'}, {'duration': u'Long term', 'value': u'19.2'}]",40,,,3-06,48917b53116c4b3bb8d45bd5f350bb70,,127,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-127.pdf,2437.6,,Oui,"[{'temp_value': u'20', 'value': u'22.4'}, {'temp_value': u'25', 'value': u'21.97'}]",[],"[u'ABSOLUTE ALCOHOL', u'AETHANOL', u'ALCOHOL', u'ALGRAIN', u'ANHYDOL', u'COLOGNE SPIRIT', u'ETHANOL 200 PROOF', u'Anhydrous Ethanol', u'Ethanol Denatured', u'Ethyl Alcohol', u'Ethyl Hydrate', u'Ethyl Hydroxide', u'Fermentation Alcohol', u'Grain Alcohol', u'1-Hydroxyethane', u'Methyl Carbinol', u'Ethyl Alcohol Anhydrous', u'Absolute Ethanol', u'Alcohol, Anhydrous', u'Denaturated Ethanol', u'Ethanol']",3000 ppm,3300 ppm,3300 ppm,ETHANOL,1000,,,ambiante,liquide,ambiante,19,984512a6200f4d75acc8e8d20c37518e,1170,"[{'temp_value': u'78.3', 'value': u'794009'}, {'temp_value': u'25', 'value': u'918602'}]",,"[{'temp_value': u'20', 'value': u'5875'}, {'temp_value': u'25', 'value': u'7906'}]","[{'temp_value': u'20', 'value': u'1.51'}, {'temp_value': u'25', 'value': u'1.36'}]",[],Not photolysable,
