a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
,,,,,Yes,,,,,,,,,,,,,,,,[],,,,,176,,,,33,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'810'}]",[],,,,,,,,,miscell. hydroc. mixt,30,,,,[],[],,[],[],,[],[],,220,3.1/3.2/3.,[],en,,,,1.3,,,,,,,,,False,,FUEL AVIATION TURBINE ENGINE,,,,,,gasoline odour,,,Yes,I/II/III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,"E, FE, F",,[],[],[u'CARBUREACTEUR'],,,,FUEL AVIATION TURBINE ENGINE,200,"Bulk,Packaged",,ambient,liquid,ambient,,69e71926a46e4d5ab97edfc5abf6c261,1863,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,160 (1.33 Pa),,,,,,yellow,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1160'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,P,,,,,False,382.48,FURATHIOCARB,,,,,,,,,,I/II/III,,Liquid,,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,No guides available,,,,,[],[],[u'APRON'],,,,FURATHIOCARB,,,,,,,,d3eaec77f591440eb8aefae2e1ec9fb7,2982,[],,"[{'temp_value': u'20', 'value': u'8.4*10-5'}]",[],[],,
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],2,1,Yes,,161.9,2,2,3,19,98-01-1,colorless to reddish-brown,,,,,,,2,2,C,"[{'temp_value': u'20', 'value': u'1159'}]",[],4.269,,D,3,,10,100,,aldehydes,56,,,,[],[],,[],[],,[],[],250,315,6.1,[],en,,,,2.1,,,,,,,-34,,False,96.08,FURFURAL,,,,,,almond odour,,,Yes,III,,Liquid,,[],,,,6.1-01,91090981eff547bca09d4372b97ce47a,,153P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'ANT OIL (ARTIFICIAL)', u'BRAN OIL']",,,,FURFURAL,,"Bulk,Packaged",,under pressure,liquid,ambient,19.3,5a0a3e48b483491698f0acd96bd75991,1199,[],,"[{'temp_value': u'20', 'value': u'140'}]",[],[],,
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],1,,Yes,,170,2,2,3,20,98-00-0,colourless to light yellow,,,No,,,,2,2,,"[{'temp_value': u'20', 'value': u'1130'}]",[],4.23,,D,2,,,,,"alcohols, glycols",52,,,,[],[],,[],[],,[],[],250,315,6.1,[],en,,,,1.8,,,,,,,-34,No,False,98.1,FURFURYL ALCOHOL,,,,,,mild irritating odour,,Yes,Yes,III,,Liquid,,[],,,No,6.1-02,0b50249c05b346b690e1432274270c30,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],,15 ppm,15 ppm,75 ppm,FURFURYL ALCOHOL,10,"Bulk,Packaged",,ambient,liquid,ambient,16.3,21592a430dad4d88b02ed0b2ae470fe8,2874,[],,"[{'temp_value': u'20', 'value': u'50'}]",[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],,,,,190,,,,33,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'848'}]",[],,,,,,,,,miscell. hydroc. mixt,62,,,,[],[],,[],[],,[],[],,250,3.3,[],en,,,,,,,,,,,-23,,False,,GAS OIL,,,,,,gasoline odour,,,Yes,III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,"E, FE, F",,[],[],,,,,GAS OIL,,"Bulk,Packaged",,ambient,liquid,ambient,13.5,db91c20c08404729bd792792b4259100,1202,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,,,14 /71,,,,33,,"colourless to brown,purple",,,,,,,,,,"[{'temp_value': u'20', 'value': u'732'}]",[],,,,,,,,,miscell. hydroc. mixt,-18,,,,[],[],,[],[],,[],[],,250,3.1,[],en,,,,1.1,,,,,,,,,False,,GASOLINE,,,,,,gasoline odour,,,Yes,II,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,"E, FE, F",Yes,[],[],,500 ppm,500 ppm,1500 ppm,GASOLINE,,"Bulk,Packaged",,ambient,liquid,ambient,8.7,205b5ba139414ce192259c3133a6cb1a,1203,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,white,,,,,,,,,,[],[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,146,,,180.16,GLUCOSE,,,,,,,,,,,,Solid,,[],,,Yes,,,,,,,,,[],[],[u'DEXTROSE'],,,,GLUCOSE,,,,,solid,,,33d92ea7d5c24a65971706b042ed6070,,[],,[],[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,Yes,,187,,,,19,,light yellow,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1093'}]",[],4.515,,,,0.2,,,,aldehydes,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-14,,,100.1,GLUTARALDEHYDE,solution,,,,,rotten apple odour,,,Yes,,,Liquid,,[],,,,,,,,,,,,[],[],[u'ALDEHYDE GLUTARIQUE en solution'],,,,GLUTARALDEHYDE solution,0.2,,,ambient,liquid,ambient,,52b9af02e98b421f936d1f61aa32e677,,[],,"[{'temp_value': u'20', 'value': u'2300'}]",[],[],,
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],0,0,Yes,,290,0,0,1,20,56-81-5,colourless,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'1261'}]",[],4.089,,D,1,,,,,"alcohols, glycols",160,,,,[],[],,[],[],,[],[],,400,,[],en,,,,,,,,,,,18,,,92.1,GLYCERINE,,,,,,odourless,,Yes,Yes,,,Liquid,,[],,,,,,,,,,"DE, D",,[],[],[],125,500,500,GLYCERINE,2.5,,,ambient,liquid,ambient,,c827596fef4d48b0972e9090430a4636,,[],,"[{'temp_value': u'20', 'value': u'10100'}]",[],[],,
0,0,0,R,,,,,,,,,,,,,,,,,,[],0,,,,> 100,0,0,1,,25496-72-4,yellow,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'950'}]",[],,,Fp,2,,,,,"alcohols, glycols",224,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,25/34,,,356,GLYCEROL MONOOLEATE,,,,,,sweet,,,,,,Solid,,[],,,,,,,,,,,,[],[],[],,,,GLYCEROL MONOOLEATE,,,,,solid,< 34 �C,,185256d1eab14df4a82da2fc15d2f644,,[],,[],[],[],,
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],1,,Yes,,104,0,0,2,19,107-22-2,light yellow,,,Yes,,,,2,3,,"[{'temp_value': u'20', 'value': u'1290'}]",[],,,D,3,,,,,aldehydes,>100,,,,[],[],,[],[],,[],[],,285,,[],en,,,,,,,,,,,-15,Yes,,58,GLYOXAL,solutions (40% or less),,,,,weak sour,,,Yes,,,Liquid,,[],,,,,,,,,,,,[],[],"[u'BIFORMYL', u'DIFORMYL']",35,75,75,GLYOXAL solutions (40% or less),,,,,liquid,-0.244897959,,8a8acdf772b14126a030ada469704d95,,[],,"[{'temp_value': u'20', 'value': u'2400'}]",[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,-268.75,,,,,,,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.25'}]",[],1.25,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],en,,,,,,,,,,,-272.2,,False,,HELIUM,(compressed gas),,,,,,,,,,,Gas,,[],,,,2-04,3a4e7b10082d420bb66a57d922402636,,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],,65000 ppm,230000 ppm,400000 ppm,HELIUM (compressed gas),,,,,liq.compr.gas,,,6b0563b4e00e458db31570188c3fca31,1046,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,-268.75,,,,,,,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.25'}]",[],1.25,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],en,,,,,,,,,,,-272.2,,False,,HELIUM,(refrigerated liquid),,,,,,,,,,,Gas,,[],,,,2-12,921de0fbe4aa482db6e8e909bd25e1ce,,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],,65000 ppm,230000 ppm,400000 ppm,HELIUM (refrigerated liquid),,,,,liquefied gas,,,040be8e28c01444f82c98e49cade0016,1963,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,160,,,,,,white to light tan,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1660'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],45,,6.1,[],en,,,,,,,,P,,,95,,False,373.5,HEPTACHLOR,solid,,,,,camphor odour,,,,,,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],"[u'AGROARES', u'2-CHLOROCHLORIDENE', u'DRINOX']",0.5,0.5,35,HEPTACHLOR solid,0.03,"Bulk,Packaged",,ambient,solid,ambient,,f64ec4d852744a99809b6bf5aa4c56ff,2761,[],,[],[],[],,
4,4,,R,,,,,,,,,,,,,,,,,,[],4,,,1480,98,0,0,0,31,142-82-5,colourless,97,44600000,,,,,1,1,A,"[{'temp_value': u'20', 'value': u'683.8'}]","[{'temp_value': u'5', 'value': u'697.1'}, {'temp_value': u'10', 'value': u'693.8'}, {'temp_value': u'20', 'value': u'685.3'}]",4.463,,E,2,,,,10,paraffins,-4,,-4,C7H16,"['Flammable', 'Harmful', 'Health Hazard', 'Environmental Hazard']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f', 'a51bbaa1fd254aafa2f6c7431c4fe975', '89b713d34d314e36bbca7defcb0133bd']",202650,"['H225', 'H304', 'H315', 'H336', 'H410', 'P102', 'P210', 'P273', 'P280', 'P331', 'P301 + P310', 'P501']","['22112e447cee45a3a374ff4ae7889635', '493deea746fb4faa85c4162f933c5d2c', '85e6e1a4962b44e69a04ff826a592fcc', '065c0b60962f48d5ba42b61ef1a5b0a6', '288894f1ea2e4e1eab0c81a0452458c5', '2a39ec7f0e05428bb8600bd6a51d8492', '0da7a29eedcb40fd9d6c0d019de513c0', '17355014a88a46e6a245c22da896f51d', '7abd37f668644986a2de8c7abcc54cbb', '16c0c6978f684fb2baff9dd3be159da0', '84b4dd1447f544ad8a65aba6ab0cd219', 'e7afe4681cab41a4802cee81b43d8f3b']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'3'}]","[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'3.2'}, {'temp_value': u'20', 'salinity_value': u'5', 'value': u'2.8'}, {'temp_value': u'20', 'salinity_value': u'30', 'value': u'0.48'}]",5000,220,3.2,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'51'}]",en,,0.1,4,1.2,,4.66,10,,x,0.11,-91,,False,100.21,HEPTANE,,,0.17,1.284,,gasoline odour,,,,II,,Liquid,Liquid,[],33,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2242.4,,Yes,"[{'temp_value': u'20', 'value': u'19.3'}, {'temp_value': u'25', 'value': u'19.65'}]","[{'temp_value': u'6', 'value': u'21.6'}, {'temp_value': u'10.1', 'value': u'21.08'}, {'temp_value': u'18.1', 'value': u'20.32'}]","[u'DIPROPYLMETHANE', u'Heptane', u'Heptyl Hydride', u'N-Heptane']",440 ppm,440 ppm,750 ppm,HEPTANE,400,,,ambient,liquid,ambient,6.7,9b63c90f7aef4108826bdcc8a8dfaf20,1206,"[{'temp_value': u'98', 'value': u'317065'}, {'temp_value': u'25', 'value': u'364960'}]",,"[{'temp_value': u'20', 'value': u'4799'}, {'temp_value': u'25', 'value': u'6133'}]","[{'temp_value': u'20', 'value': u'0.6'}, {'temp_value': u'25', 'value': u'0.57'}]","[{'temp_value': u'5', 'value': u'2.037'}, {'temp_value': u'10', 'value': u'1.989'}, {'temp_value': u'20', 'value': u'1.9408'}]",Not photolysable,No
2,2,,R,,,,,,,,,,,,,,,,,,[],2,,,,176,0,0,2,,,colourless,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'822'}]",[],5.16,,FD,2,,,,,,65,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-30,,,116.2,HEPTANOL,,,,,,weak alcohol odour,,,,,,Liquid,,[],,,,,,,,,,,,[],[],[u'ALCOHOL C7'],10,500,500,HEPTANOL,,,,ambient,liquid,ambient,,35851f1e57164012851ae014c55e74da,,[],,"[{'temp_value': u'20', 'value': u'100'}]",[],[],,
3,3,,R,,Yes,,,,,,,,,,,,,,,,[],3,,,,192.5,0,0,2,34,,colourless,,,,,,,1,2,,"[{'temp_value': u'20', 'value': u'875'}]",[],7.1,,F,2,,,,,esters,68,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-50.2,,,158.27,HEPTYL ACETATE,,,,,,odourless,,,Yes,,,Liquid,,[],,,,,,,,,,F/FE/E,,[],[],"[u""ACETATE D'HEPTYLE"", u'ACETIC ACID, HEPTYL ESTER']",,,,HEPTYL ACETATE,,,,,liquid,,,14d59929c4c747d492f468ced3a8af22,,[],,[],[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,239,,,,,,greenish yellow,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1720'}]",[],12.15,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,,,,10,Yes (Fe & others),False,272.7,HEXACHLOROCYCLOPENTADIENE,,,,,,harch unpleasant,,,,,,Liquid,,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,,,[],[],,0.0179 ppm,0.0179 ppm,0.0179 ppm,HEXACHLOROCYCLOPENTADIENE,0.01,,,,liquid,ambient,,b5fd1cfbf8db4ed9901c453e5d12c5d8,2646,[],,"[{'temp_value': u'20', 'value': u'1241 (104\ufffdC)'}]",[],[],,Yes
0,0,,R,Soluble in water.,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}]",2,,,1,204.6,1,0,2,,124-09-4,,,28400000,,,,,1,1,,[],[],,,ED,3,,,,Not biodegradable,,,71,,C6H16N2,"['Corrosive', 'Harmful']","['affc782df31d4bfba1ab3afe01c62a9a', '90d323d5353f436cb29672ba1364e82f']",7e-05,"['H302', 'H312', 'H314', 'H335', 'P260', 'P280', 'P310', 'P301 + P330 + P331', 'P303 + P361 + P353', 'P305 + P351 + P338']","['29498a6a23ba4c9a986261e0ee467b1d', 'bbcbceb795604ca0a83fe965ba0b8da6', 'd0b476c00822422eb798fddf6a6926ce', '26fea22115c44af698cb39bc78a9bb2a', '2d2312fa4bb24d75a1b48d13a1eaab2e', '7abd37f668644986a2de8c7abcc54cbb', 'fbc9d63149b0449d80b85fca59b3a17a', '32f23055e22e452ba8486681ce32f5d7', '47fefb718f83479fb3ec3490a060ddbc', '06c01b17a2ce47beb5fec5be56b1a51d']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],,,,[],en,14.8,23.4,73.5,0.7,2.21,0.35,Not biodegradable,,y,,39.13,,False,116.204,Hexamethylenediamine,,3.2,4.16,,,,,,,,,,Solid,"[{'duration': u'Short term', 'value': u'40'}]",,,,,,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'1,6-Hexanediamine', u'1,6-Diaminohexane', u'Hexane-1,6-Diamine', u'Hmda', u'Hexamethylenediamine']",,,,Hexamethylenediamine,,,,,,,6.3,19042b8b862b41ffb4e6e3fc60f36da2,2280,[],,[],[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,,,205,,,,,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'933'}]",[],5.16,,,,,,,,aliphatic amines,80,,,,[],[],,[],[],,[],[],,305,,[],en,,,,0.7,,,,,,,41,,False,116.21,HEXAMETHYLENEDIAMINE,solution,,,,,weak ammonia odour,,Yes,Yes,II,,Liquid,,[],,,,8-05,462751f982cf43d0953017d2b3b9dd9c,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'1,6-DIAMINO HEXANE']",,,,HEXAMETHYLENEDIAMINE solution,,"Bulk,Packaged",,under pressure,"liquid, solid",ambient,6.3,2b9ab84663ae48dabbec0213fa60907d,1783,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
1,1,,,,Yes,,,,,,,,,,,,,,,,[],2,,,,132,3,1,2,,111-49-9,colourless to light yellow,,,,,,,2,2,,"[{'temp_value': u'20', 'value': u'880'}]",[],,,FED,2,,,,,aliphatic amines,,,,,[],[],,[],[],,[],[],,,3.2,[],en,,,,1.6,,,,,,,,,False,99,HEXAMETHYLENEIMINE,,,,,,ammonia odour,,Yes,Yes,II,,Liquid,,[],,,,3-02,5ec03c2af7ae4306b3b867be80e296ff,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf,,,,[],[],"[u'AZACYCLOHEPTANE', u'CYCLO HEXAMETHYLENEAMINE']",40,300,500,HEXAMETHYLENEIMINE,,"Bulk,Packaged",,ambient,liquid,ambient,2.3,c65ec7482a6448e5b4c5245142836132,2493,[],,"[{'temp_value': u'20', 'value': u'665'}]",[],[],,
0,0,,R,Solution.,,,,,,,,,,,,,,,,,[],2,,,,,1,0,2,,100-97-0,,,,,,,,1,1,,[],[],,,ED,3,,,,,,,,,C6H12N4,"['Flammable', 'Harmful']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f']",,"['H228', 'H317', 'P210', 'P241', 'P261', 'P280', 'P302 + P352']","['bf54f42a81fe4641a99488b49d90fd6c', 'af8dc336d6684db8bd6c2c6bdf8579a7', '0da7a29eedcb40fd9d6c0d019de513c0', '8f1e2c61afde4fbf95f42315799411a2', 'ad805946864740c3b5b0ce1acd812bfe', '7abd37f668644986a2de8c7abcc54cbb', '5d1e2b163eff4728aaa09c41f9b59d21']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],,,,[],en,,,,,,-2.13,,,other_substances,,,,False,140.186,Hexamethylenetetramine Solutions,,,,,,,,,,,,,Liquid,[],,,,,,,133,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-133.pdf,,,,[],[],"[u'Hexamethylenetetramine Solutions', u""Solutions D'Hexamethylene Tetramine""]",,,,Hexamethylenetetramine Solutions,,,,,,,,6ba3846a3ff748ceb48a489715a03ce0,1328,[],,[],[],[],,
2,2,,,,Yes,,,,,,,,,,,,,,,,[],3,,,,168/170,0,0,1,34,142-92-7,colourless,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'876'}]",[],6.41,,FE,2,,,,,esters,37,,,,[],[],,[],[],,[],[],,,3.3,[],en,,,,0.9,,,,,,,-80,,False,144.21,HEXYL ACETATE,,,,,,odourless,,,Yes,III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,130,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,,F/FE/E,,[],[],"[u""ACETATE D'HEXYLE"", u'ACETIC ACID, HEXYL ESTER']",,,,HEXYL ACETATE,,"Bulk,Packaged",,,liquid,,5.7,e88528073c0746b28f2674399eb2c202,1233,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,No
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],0,0,Yes,,196,0,0,3,20,107-41-5,colourless,,,Yes,,,,2,3,,"[{'temp_value': u'20', 'value': u'900'}]",[],5.16,,D,2,,,,,"alcohols, glycols",96,,,,[],[],,[],[],,[],[],,306,,[],en,,,,1.2,,,,,,,-100,,,118.2,HEXYLENE GLYCOL,,,,,,mild sweet,,Yes,Yes,,,Liquid,,[],,,Yes,,,,,,,,,[],[],[],10 ppm,25 ppm,350 ppm,HEXYLENE GLYCOL,25,,,,liquid,ambient,8.1,c5a066463fbf460eaaed39b20c646189,,[],,"[{'temp_value': u'20', 'value': u'6.5'}]",[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],,,No,,113.7,,,,,,colourless,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'1010'}]",[],1.35,,,,,,,,aliphatic amines,5-38,,,,[],[],,[],[],,[],[],80,270,,[],en,,,,4.7,,,,,,,,No,False,32.05,HYDRAZINE,aqueous solut. (up to 64 wt% hydrazine),,,,,mild sweet odour,,Yes,Yes,II,,Liquid,,[],,,No,8-11,5bfcbea51bfa432682835ff7eb3fbced,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'DIAMIDE', u'DIAMINE']",0.0075,0.0625,50,HYDRAZINE aqueous solut. (up to 64 wt% hydrazine),0.1,,,under pressure,liquid,ambient,100,74ff75ccdf1f41dcbf3a3567822a1102,2030,[],,"[{'temp_value': u'20', 'value': u'1386'}]",[],[],,No
0,,0,,Solution.,Yes,1.8,1.8,1.8,1.8,1.8,100,43,11,22,11,620,210,26,100,26,[],1,,Yes,,50,1,1,3,,7647-01-0,colourless,,,No,,,,1,3,,"[{'temp_value': u'20', 'value': u'1190'}, {'temp_value': u'25', 'value': u'1098'}]",[],1.677,,DE,3,,20,150,,non oxid. min. acids,,,,HCl,"['Compressed Gas', 'Corrosive', 'Toxic']","['9d5cf3dbeb8d4a08bea928da411e418f', 'affc782df31d4bfba1ab3afe01c62a9a', '539008f4de6b4112990020e43fe64c5a']",,"['H314', 'H331', 'P101', 'P261', 'P280', 'P314', 'P305 + P351 + P338', 'P405', 'P403 + P233']","['d0b476c00822422eb798fddf6a6926ce', '6403a76967ae41eda2eb7b3cd9d13051', 'ff7132e8c8e44a28a293ad97f5fcc8c3', 'ad805946864740c3b5b0ce1acd812bfe', '7abd37f668644986a2de8c7abcc54cbb', '9b57e6996c0e4b2d9f7b0ac73344c063', '06c01b17a2ce47beb5fec5be56b1a51d', 'f3869aa2169d4317a249184e200ce97e', '1d8494b7722d48759cad8cb84dc030a5']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],100,,,[],en,,,,,,,,,z,,-114,Yes,False,36.5,HYDROCHLORIC ACID,solution,,,,,"sharp, irritating odour",,Yes,Yes,II,,Liquid,Liquid,[],,,No,8-03,036ba2a75db44beebd953b0be5ca6679,,157,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-157.pdf,,DE,,[],[],"[u'ACIDE CHLORHYDRIQUE en solution', u'CHLOROHYDRIC ACID', u'Hydrochloric Acid Solutions (20%)', u""Solutions D'Acide Chlorhydrique (20%)""]",,,,HYDROCHLORIC ACID solution,,"Bulk,Packaged",,ambient,liquid,ambient,,44b068edb66e4134b503ecbdd7e24665,1789,[],,"[{'temp_value': u'20', 'value': u'28000'}]","[{'temp_value': u'20', 'value': u'1.2386'}]",[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,-66.8,,,,,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'2140 (-67\ufffdC)'}]",[],3.5,,,,,,,,,,,,,[],[],,[],[],,[],[],30,,2(2.3),[],en,,,,,,,,,,,-87,Yes,False,80.92,HYDROGEN BROMIDE,,,,,,irritating,,,,,,Gas,,[],,,,2-08,4c6780ba65794a0ba1c19c7de265874a,,125,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-125.pdf,,DE,,[],[],"[u'ACIDE BROMIDRIQUE ANHYDRE', u""BROMURE D'HYDROGENE""]",1 ppm,22 ppm,120 ppm,HYDROGEN BROMIDE,,,,,gas,ambient or lower,,330a6f960ccb444481d9c161fbdc79e5,1048,[],,"[{'temp_value': u'20', 'value': u'2445000'}]",[],[],,Yes
